Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d20&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;5,09;0,24
De 5 a 9 anys;11;11;22;8,00;0,37
De 10 a 14 anys;16;13;29;10,55;0,49
De 15 a 19 anys;8;5;13;4,73;0,22
De 20 a 24 anys;12;18;30;10,91;0,51
De 25 a 29 anys;..;..;13;4,73;0,22
De 30 a 34 anys;9;12;21;7,64;0,36
De 35 a 39 anys;10;15;25;9,09;0,43
De 40 a 44 anys;11;19;30;10,91;0,51
De 45 a 49 anys;11;17;28;10,18;0,48
De 50 a 54 anys;12;9;21;7,64;0,36
De 55 a 59 anys;..;..;5;1,82;0,09
De 60 a 64 anys;..;..;6;2,18;0,10
De 65 a 69 anys;4;5;9;3,27;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;136;139;275;100,00;4,69
%;49,45;50,55;100,00;;

