Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c3&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;120;104;224;6,24;2,48
De 5 a 9 anys;123;120;243;6,77;2,69
De 10 a 14 anys;116;92;208;5,80;2,30
De 15 a 19 anys;91;86;177;4,93;1,96
De 20 a 24 anys;65;76;141;3,93;1,56
De 25 a 29 anys;93;74;167;4,66;1,85
De 30 a 34 anys;106;148;254;7,08;2,81
De 35 a 39 anys;148;193;341;9,51;3,77
De 40 a 44 anys;145;167;312;8,70;3,45
De 45 a 49 anys;152;157;309;8,61;3,42
De 50 a 54 anys;94;87;181;5,05;2,00
De 55 a 59 anys;83;84;167;4,66;1,85
De 60 a 64 anys;84;82;166;4,63;1,84
De 65 a 69 anys;81;69;150;4,18;1,66
De 70 a 74 anys;75;77;152;4,24;1,68
De 75 a 79 anys;72;79;151;4,21;1,67
De 80 a 84 anys;72;52;124;3,46;1,37
85 o més anys;55;65;120;3,35;1,33
Total;1775;1812;3587;100,00;39,66
%;49,48;50,52;100,00;;

