Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;7;22;5,70;2,92
De 5 a 9 anys;15;17;32;8,29;4,25
De 10 a 14 anys;14;15;29;7,51;3,85
De 15 a 19 anys;10;12;22;5,70;2,92
De 20 a 24 anys;9;9;18;4,66;2,39
De 25 a 29 anys;8;9;17;4,40;2,26
De 30 a 34 anys;9;16;25;6,48;3,32
De 35 a 39 anys;15;22;37;9,59;4,91
De 40 a 44 anys;16;4;20;5,18;2,66
De 45 a 49 anys;9;10;19;4,92;2,52
De 50 a 54 anys;6;16;22;5,70;2,92
De 55 a 59 anys;14;8;22;5,70;2,92
De 60 a 64 anys;10;11;21;5,44;2,79
De 65 a 69 anys;5;5;10;2,59;1,33
De 70 a 74 anys;7;5;12;3,11;1,59
De 75 a 79 anys;4;5;9;2,33;1,20
De 80 a 84 anys;8;4;12;3,11;1,59
85 o més anys;16;21;37;9,59;4,91
Total;190;196;386;100,00;51,26
%;49,22;50,78;100,00;;

