Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c3&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6004;1115;33,86;18,57
Reus;3534;793;24,08;22,44
Cambrils;1068;206;6,26;19,29
Salou;892;191;5,80;21,41
Valls;688;150;4,56;21,80
Vila-seca;461;110;3,34;23,86
Torredembarra;649;93;2,82;14,33
Mont-roig del Camp;372;61;1,85;16,40
Montblanc;236;37;1,12;15,68
Roda de Berà;205;37;1,12;18,05
Vandellòs i l'Hospitalet de l'Infant;207;35;1,06;16,91
Santa Coloma de Queralt;78;33;1,00;42,31
Constantí;105;30;0,91;28,57
Espluga de Francolí, l';103;26;0,79;25,24
Alcover;158;23;0,70;14,56
Riudoms;163;22;0,67;13,50
Pobla de Montornès, la;65;22;0,67;33,85
Altafulla;160;22;0,67;13,75
Solivella;46;18;0,55;39,13
Creixell;107;16;0,49;14,95
Sarral;124;10;0,30;8,06
Falset;114;10;0,30;8,77
Ulldemolins;20;9;0,27;45,00
Vila-rodona;65;8;0,24;12,31
Blancafort;63;8;0,24;12,70
Morell, el;55;8;0,24;14,55
Canonja, la;42;8;0,24;19,05
Puigpelat;14;7;0,21;50,00
Alforja;39;7;0,21;17,95
Montbrió del Camp;33;7;0,21;21,21
Figuera, la;30;7;0,21;23,33
Mont-ral;8;6;0,18;75,00
Selva del Camp, la;70;6;0,18;8,57
Borges del Camp, les;24;6;0,18;25,00
Vilallonga del Camp;38;6;0,18;15,79
Cabra del Camp;22;5;0,15;22,73
Vilaplana;16;5;0,15;31,25
Capçanes;12;5;0,15;41,67
Bellmunt del Priorat;16;5;0,15;31,25
Perafort;22;5;0,15;22,73
Pallaresos, els;30;5;0,15;16,67
Catllar, el;57;5;0,15;8,77
Vallmoll;23;4;0,12;17,39
Pont d'Armentera, el;19;4;0,12;21,05
Pla de Santa Maria, el;50;4;0,12;8,00
Riudecols;19;4;0,12;21,05
Botarell;15;4;0,12;26,67
Vinyols i els Arcs;16;4;0,12;25,00
Gratallops;5;4;0,12;80,00
Porrera;37;4;0,12;10,81
Poboleda;21;4;0,12;19,05
Masroig, el;26;4;0,12;15,38
Resta de municipis;773;65;1,97;0,00
Camp de Tarragona;17219;3293;100,00;19,12

