Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2034;1849;3883;6,53;2,69
De 5 a 9 anys;2042;1989;4031;6,77;2,79
De 10 a 14 anys;1834;1700;3534;5,94;2,45
De 15 a 19 anys;1542;1500;3042;5,11;2,10
De 20 a 24 anys;1407;1381;2788;4,69;1,93
De 25 a 29 anys;1532;1683;3215;5,40;2,22
De 30 a 34 anys;2212;2490;4702;7,90;3,25
De 35 a 39 anys;2449;3225;5674;9,54;3,93
De 40 a 44 anys;2436;3150;5586;9,39;3,86
De 45 a 49 anys;2408;2793;5201;8,74;3,60
De 50 a 54 anys;1912;2080;3992;6,71;2,76
De 55 a 59 anys;1418;1330;2748;4,62;1,90
De 60 a 64 anys;1100;1022;2122;3,57;1,47
De 65 a 69 anys;975;915;1890;3,18;1,31
De 70 a 74 anys;853;925;1778;2,99;1,23
De 75 a 79 anys;1045;1083;2128;3,58;1,47
De 80 a 84 anys;754;857;1611;2,71;1,11
85 o més anys;643;931;1574;2,65;1,09
Total;28596;30903;59499;100,00;41,17
%;48,06;51,94;100,00;;

