Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d34&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.00,0.50
De 5 a 9 anys,10,12,22,8.24,1.38
De 10 a 14 anys,7,7,14,5.24,0.88
De 15 a 19 anys,15,5,20,7.49,1.25
De 20 a 24 anys,..,..,15,5.62,0.94
De 25 a 29 anys,9,13,22,8.24,1.38
De 30 a 34 anys,11,16,27,10.11,1.69
De 35 a 39 anys,10,18,28,10.49,1.76
De 40 a 44 anys,10,11,21,7.87,1.32
De 45 a 49 anys,8,8,16,5.99,1.00
De 50 a 54 anys,..,..,11,4.12,0.69
De 55 a 59 anys,8,6,14,5.24,0.88
De 60 a 64 anys,..,..,9,3.37,0.56
De 65 a 69 anys,5,6,11,4.12,0.69
De 70 a 74 anys,6,6,12,4.49,0.75
De 75 a 79 anys,4,4,8,3.00,0.50
De 80 a 84 anys,..,..,8,3.00,0.50
85 o més anys,..,..,..,..,..
Total,136,131,267,100.00,16.74
%,50.94,49.06,100.00,,

