Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d37&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,112,53,33.12,47.32
Corbera d'Ebre,29,19,11.88,65.52
Horta de Sant Joan,33,17,10.62,51.52
Batea,22,15,9.38,68.18
Arnes,26,13,8.12,50.00
"Fatarella, la",19,11,6.88,57.89
Bot,15,11,6.88,73.33
"Pinell de Brai, el",10,8,5.00,80.00
"Pobla de Massaluca, la",13,6,3.75,46.15
Vilalba dels Arcs,14,5,3.12,35.71
Resta de municipis,5,..,..,..
Terra Alta,298,160,100.00,53.69

