Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d21&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;243;238;481;7,59;4,15
De 5 a 9 anys;278;250;528;8,33;4,56
De 10 a 14 anys;243;271;514;8,11;4,44
De 15 a 19 anys;213;182;395;6,23;3,41
De 20 a 24 anys;146;158;304;4,80;2,62
De 25 a 29 anys;207;228;435;6,86;3,76
De 30 a 34 anys;214;261;475;7,50;4,10
De 35 a 39 anys;243;256;499;7,87;4,31
De 40 a 44 anys;284;324;608;9,59;5,25
De 45 a 49 anys;258;246;504;7,95;4,35
De 50 a 54 anys;218;215;433;6,83;3,74
De 55 a 59 anys;184;155;339;5,35;2,93
De 60 a 64 anys;101;100;201;3,17;1,74
De 65 a 69 anys;69;68;137;2,16;1,18
De 70 a 74 anys;70;50;120;1,89;1,04
De 75 a 79 anys;46;58;104;1,64;0,90
De 80 a 84 anys;55;55;110;1,74;0,95
85 o més anys;68;82;150;2,37;1,30
Total;3140;3197;6337;100,00;54,72
%;49,55;50,45;100,00;;

