Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d23&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1011,85.17,4.62
Brazil,32,2.70,0.33
Venezuela,31,2.61,0.28
Mexico,25,2.11,0.22
United States of America,22,1.85,0.22
Ecuador,15,1.26,0.51
Uruguay,14,1.18,0.51
Bolivia,7,0.59,0.58
Paraguay,7,0.59,0.85
Costa Rica,6,0.51,0.43
Cuba,4,0.34,0.24
Resta de països,13,110,..
Total continent,1187,100.00,..

