Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d20&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,329,71.68,6.34
Salt,1382,27,5.88,1.95
Llagostera,345,27,5.88,7.83
Sant Gregori,77,15,3.27,19.48
Celrà,85,11,2.40,12.94
Cassà de la Selva,318,10,2.18,3.14
Bescanó,57,8,1.74,14.04
Madremanya,13,6,1.31,46.15
Fornells de la Selva,29,5,1.09,17.24
Flaçà,17,4,0.87,23.53
Llambilles,10,4,0.87,40.00
Resta de municipis,248,13,2.83,0.00
Gironès,7771,459,100.00,5.91

