Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;14;1,09;1;7,69
2023;1226;13;1,06;0;0,00
2022;1202;13;1,08;1;8,33
2021;1148;12;1,05;1;9,09
2020;1110;11;0,99;1;10,00
2019;1066;10;0,94;0;0,00
2018;1049;10;0,95;0;0,00
2017;990;10;1,01;0;0,00
2016;901;10;1,11;-1;-9,09
2015;819;11;1,34;1;10,00
2014;751;10;1,33;-1;-9,09
2013;700;11;1,57;1;10,00
2012;637;10;1,57;0;0,00
2011;586;10;1,71;3;42,86
2010;544;7;1,29;0;0,00
2009;532;7;1,32;..;..

