Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c8&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;704;13,65;3,82
Francia;695;13,47;3,42
Alemania;552;10,70;5,15
Suiza;549;10,64;5,75
Andorra;368;7,13;2,86
Reino Unido;243;4,71;3,55
Estados Unidos de América;230;4,46;2,85
Bélgica;190;3,68;5,45
México;178;3,45;1,94
Venezuela;151;2,93;1,51
Chile;147;2,85;3,16
Italia;132;2,56;3,56
Brasil;115;2,23;1,34
Cuba;109;2,11;10,70
Países Bajos;83;1,61;3,35
Uruguay;57;1,10;2,33
República Dominicana;53;1,03;3,79
Colombia;40;0,78;1,83
Suecia;39;0,76;5,46
Canada;36;0,70;2,68
Panamá;33;0,64;4,95
Marruecos;32;0,62;5,62
Irlanda;31;0,60;4,74
Ecuador;31;0,60;1,96
Perú;27;0,52;1,58
China;26;0,50;4,30
Portugal;25;0,48;3,64
Australia;24;0,47;1,55
Austria;21;0,41;5,32
Bolívia;20;0,39;2,25
Dinamarca;19;0,37;4,11
Finlandia;16;0,31;8,12
Luxemburgo;13;0,25;3,71
El Salvador;12;0,23;3,42
Guatemala;12;0,23;1,62
Paraguay;11;0,21;1,80
Túnez;10;0,19;11,49
Emiratos Arabes Unidos;10;0,19;4,00
Japón;10;0,19;3,60
Grecia;9;0,17;5,39
Costa Rica;9;0,17;0,97
Egipto;6;0,12;5,17
Hungría;5;0,10;7,25
Noruega;5;0,10;1,45
Honduras;5;0,10;2,81
Polonia;4;0,08;4,35
Guinea Ecuatorial;4;0,08;3,25
Mauritania;4;0,08;22,22
Resta de països;54;1,05;..
Total;5159;100,00;..

