Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordania
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d416&res=d40&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;16;0,06;-1;-5,88
2023;25628;17;0,07;5;41,67
2022;24792;12;0,05;1;9,09
2021;23577;11;0,05;0;0,00
2020;22816;11;0,05;-1;-8,33
2019;21656;12;0,06;0;0,00
2018;20474;12;0,06;2;20,00
2017;18831;10;0,05;0;0,00
2016;17168;10;0,06;5;100,00
2015;15320;5;0,03;1;25,00
2014;13677;4;0,03;0;0,00
2013;12250;4;0,03;0;0,00
2012;11005;4;0,04;..;..
2011;10235;..;..;..;..
2010;9537;4;0,04;-3;-42,86
2009;8957;7;0,08;..;..

