Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c4&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,127,123,250,8.20,4.11
De 5 a 9 anys,129,149,278,9.12,4.57
De 10 a 14 anys,155,144,299,9.81,4.92
De 15 a 19 anys,131,123,254,8.33,4.18
De 20 a 24 anys,74,89,163,5.35,2.68
De 25 a 29 anys,67,79,146,4.79,2.40
De 30 a 34 anys,60,83,143,4.69,2.35
De 35 a 39 anys,70,76,146,4.79,2.40
De 40 a 44 anys,96,70,166,5.44,2.73
De 45 a 49 anys,124,67,191,6.26,3.14
De 50 a 54 anys,115,76,191,6.26,3.14
De 55 a 59 anys,114,61,175,5.74,2.88
De 60 a 64 anys,70,50,120,3.94,1.97
De 65 a 69 anys,51,52,103,3.38,1.69
De 70 a 74 anys,48,52,100,3.28,1.64
De 75 a 79 anys,43,48,91,2.98,1.50
De 80 a 84 anys,32,32,64,2.10,1.05
85 o més anys,74,95,169,5.54,2.78
Total,1580,1469,3049,100.00,50.12
%,51.82,48.18,100.00,,

