Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estonia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d141&res=a&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;75;0,02;5;7,14
2023;367367;70;0,02;19;37,25
2022;357011;51;0,01;11;27,50
2021;340514;40;0,01;8;25,00
2020;331189;32;<0,01;4;14,29
2019;316599;28;<0,01;2;7,69
2018;302525;26;<0,01;-1;-3,70
2017;284374;27;<0,01;1;3,85
2016;264034;26;<0,01;6;30,00
2015;242070;20;<0,01;3;17,65
2014;221444;17;<0,01;3;21,43
2013;203250;14;<0,01;4;40,00
2012;185848;10;<0,01;-1;-9,09
2011;170909;11;<0,01;-1;-8,33
2010;156400;12;<0,01;1;9,09
2009;144002;11;<0,01;..;..

