Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d24&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2163,88,38.43,4.07
Tona,166,23,10.04,13.86
Torelló,453,20,8.73,4.42
Manlleu,1295,15,6.55,1.16
Taradell,123,10,4.37,8.13
Gurb,44,9,3.93,20.45
Centelles,121,9,3.93,7.44
Roda de Ter,219,7,3.06,3.20
Balenyà,52,7,3.06,13.46
"Esquirol, l'",36,5,2.18,13.89
Seva,34,4,1.75,11.76
Resta de municipis,639,32,13.97,0.00
Osona,5345,229,100.00,4.28

