Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;5907;66,04;4,56
Sabadell;5211;350;3,91;6,72
Terrassa;5097;290;3,24;5,69
Badalona;4499;235;2,63;5,22
Hospitalet de Llobregat, l';5369;200;2,24;3,73
Sant Cugat del Vallès;2154;144;1,61;6,69
Mataró;2869;119;1,33;4,15
Santa Coloma de Gramenet;2077;101;1,13;4,86
Pineda de Mar;565;81;0,91;14,34
Castelldefels;1475;78;0,87;5,29
Cornellà de Llobregat;1323;76;0,85;5,74
Esplugues de Llobregat;965;55;0,61;5,70
Sant Boi de Llobregat;1101;46;0,51;4,18
Malgrat de Mar;415;45;0,50;10,84
Granollers;1811;45;0,50;2,48
Cerdanyola del Vallès;881;43;0,48;4,88
Premià de Mar;699;43;0,48;6,15
Calella;693;39;0,44;5,63
Martorell;709;37;0,41;5,22
Gavà;808;35;0,39;4,33
Rubí;1277;33;0,37;2,58
Ripollet;392;33;0,37;8,42
Sant Feliu de Llobregat;658;33;0,37;5,02
Sant Adrià de Besòs;465;31;0,35;6,67
Sant Joan Despí;402;31;0,35;7,71
Viladecans;753;30;0,34;3,98
Montcada i Reixac;377;28;0,31;7,43
Masnou, el;502;28;0,31;5,58
Prat de Llobregat, el;860;25;0,28;2,91
Arenys de Mar;407;25;0,28;6,14
Caldes de Montbui;352;24;0,27;6,82
Barberà del Vallès;306;23;0,26;7,52
Alella;246;23;0,26;9,35
Castellar del Vallès;264;21;0,23;7,95
Esparreguera;370;21;0,23;5,68
Canet de Mar;408;20;0,22;4,90
Vilassar de Mar;384;19;0,21;4,95
Mollet del Vallès;907;17;0,19;1,87
Sant Feliu de Codines;130;17;0,19;13,08
Sant Celoni;333;17;0,19;5,11
Teià;111;17;0,19;15,32
Sant Quirze del Vallès;238;16;0,18;6,72
Molins de Rei;449;16;0,18;3,56
Sant Just Desvern;449;16;0,18;3,56
Montgat;229;16;0,18;6,99
Premià de Dalt;202;16;0,18;7,92
Sant Vicenç dels Horts;281;15;0,17;5,34
Parets del Vallès;162;14;0,16;8,64
Tordera;195;14;0,16;7,18
Santa Perpètua de Mogoda;257;13;0,15;5,06
Sant Andreu de Llavaneres;191;13;0,15;6,81
Begues;110;12;0,13;10,91
Sant Vicenç de Montalt;83;12;0,13;14,46
Lliçà d'Amunt;102;11;0,12;10,78
Canovelles;255;11;0,12;4,31
Corbera de Llobregat;171;11;0,12;6,43
Caldes d'Estrac;89;11;0,12;12,36
Cardedeu;241;9;0,10;3,73
Santa Maria de Palautordera;116;9;0,10;7,76
Sant Andreu de la Barca;335;9;0,10;2,69
Sant Pol de Mar;174;9;0,10;5,17
Llagosta, la;153;8;0,09;5,23
Palafolls;116;8;0,09;6,90
Cabrils;109;8;0,09;7,34
Pallejà;145;7;0,08;4,83
Sant Climent de Llobregat;28;7;0,08;25,00
Vilassar de Dalt;137;7;0,08;5,11
Roca del Vallès, la;104;6;0,07;5,77
Sant Fost de Campsentelles;71;6;0,07;8,45
Sentmenat;85;6;0,07;7,06
Matadepera;187;6;0,07;3,21
Papiol, el;79;6;0,07;7,59
Dosrius;42;6;0,07;14,29
Argentona;172;6;0,07;3,49
Tiana;158;6;0,07;3,80
Montmeló;102;6;0,07;5,88
Olesa de Montserrat;470;5;0,06;1,06
Vallirana;142;5;0,06;3,52
Franqueses del Vallès, les;186;5;0,06;2,69
Montornès del Vallès;249;4;0,04;1,61
Gualba;27;4;0,04;14,81
Garriga, la;278;4;0,04;1,44
Palau-solità i Plegamans;120;4;0,04;3,33
Sant Quirze Safaja;9;4;0,04;44,44
Santa Coloma de Cervelló;96;4;0,04;4,17
Cabrera de Mar;75;4;0,04;5,33
Sant Iscle de Vallalta;30;4;0,04;13,33
Sant Cebrià de Vallalta;58;4;0,04;6,90
Bigues i Riells del Fai;77;4;0,04;5,19
Resta de municipis;2132;53;0,59;0,00
Metropolità;188157;8945;100,00;4,75

