Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d113&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;8;0,53;0,65
Alt Empordà;6637;16;1,06;0,24
Alt Penedès;2690;19;1,26;0,71
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;23;1,52;0,70
Aran;522;0;0,00;0,00
Bages;5842;25;1,66;0,43
Baix Camp;5762;43;2,85;0,75
Baix Ebre;2678;6;0,40;0,22
Baix Empordà;5540;18;1,19;0,32
Baix Llobregat;17329;141;9,34;0,81
Baix Penedès;2778;9;0,60;0,32
Barcelonès;170352;655;43,41;0,38
Berguedà;1110;..;..;..
Cerdanya;1002;..;..;..
Conca de Barberà;801;..;..;..
Garraf;4538;32;2,12;0,71
Garrigues;511;..;..;..
Garrotxa;1749;5;0,33;0,29
Gironès;8316;11;0,73;0,13
Lluçanès;0;0;0,00;?
Maresme;12163;71;4,71;0,58
Moianès;356;4;0,27;1,12
Montsià;1578;9;0,60;0,57
Noguera;2455;4;0,27;0,16
Osona;5467;14;0,93;0,26
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;0;0,00;0,00
Pla de l'Estany;649;..;..;..
Priorat;403;5;0,33;1,24
Ribera d'Ebre;724;5;0,33;0,69
Ripollès;747;4;0,27;0,54
Segarra;607;..;..;..
Segrià;7157;31;2,05;0,43
Selva;4791;23;1,52;0,48
Solsonès;596;7;0,46;1,17
Tarragonès;9014;89;5,90;0,99
Terra Alta;298;0;0,00;0,00
Urgell;1306;16;1,06;1,23
Vallès Occidental;22816;159;10,54;0,70
Vallès Oriental;9682;47;3,11;0,49
Total;331189;1509;100,00;0,46

