Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1108;57;22,01;5,14
Palafrugell;1218;40;15,44;3,28
Palamós;803;35;13,51;4,36
Bisbal d'Empordà, la;558;25;9,65;4,48
Castell d'Aro, Platja d'Aro i s'Agaró;413;18;6,95;4,36
Calonge i Sant Antoni;452;16;6,18;3,54
Torroella de Montgrí;471;15;5,79;3,18
Santa Cristina d'Aro;191;11;4,25;5,76
Begur;156;8;3,09;5,13
Tallada d'Empordà, la;18;5;1,93;27,78
Corçà;13;5;1,93;38,46
Verges;29;5;1,93;17,24
Pals;61;4;1,54;6,56
Resta de municipis;303;15;5,79;0,00
Baix Empordà;5794;259;100,00;4,47

