Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d12&t=2009
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;336;35,11
Calafell;292;30,51
Cunit;184;19,23
Arboç, l';27;2,82
Llorenç del Penedès;19;1,99
Santa Oliva;16;1,67
Montmell, el;16;1,67
Albinyana;14;1,46
Bonastre;13;1,36
Sant Jaume dels Domenys;11;1,15
Bisbal del Penedès, la;10;1,04
Banyeres del Penedès;10;1,04
Masllorenç;6;0,63
Resta de municipis;..;..
Baix Penedès;957;100,00

