Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;43;30;73;5,89
De 5 a 9 anys;51;34;85;6,86
De 10 a 14 anys;56;54;110;8,88
De 15 a 19 anys;47;42;89;7,18
De 20 a 24 anys;37;33;70;5,65
De 25 a 29 anys;24;38;62;5,00
De 30 a 34 anys;34;22;56;4,52
De 35 a 39 anys;23;38;61;4,92
De 40 a 44 anys;44;40;84;6,78
De 45 a 49 anys;48;37;85;6,86
De 50 a 54 anys;49;46;95;7,67
De 55 a 59 anys;50;33;83;6,70
De 60 a 64 anys;22;28;50;4,04
De 65 a 69 anys;29;20;49;3,95
De 70 a 74 anys;30;18;48;3,87
De 75 a 79 anys;12;18;30;2,42
De 80 a 84 anys;14;18;32;2,58
85 o més anys;31;46;77;6,21
Total;644;595;1239;100,00
%;51,98;48,02;100,00;

