Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d37&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,3.47
De 5 a 9 anys,6,6,12,4.63
De 10 a 14 anys,4,5,9,3.47
De 15 a 19 anys,5,5,10,3.86
De 20 a 24 anys,4,6,10,3.86
De 25 a 29 anys,..,..,6,2.32
De 30 a 34 anys,5,9,14,5.41
De 35 a 39 anys,5,7,12,4.63
De 40 a 44 anys,5,10,15,5.79
De 45 a 49 anys,8,9,17,6.56
De 50 a 54 anys,13,4,17,6.56
De 55 a 59 anys,8,6,14,5.41
De 60 a 64 anys,10,7,17,6.56
De 65 a 69 anys,8,9,17,6.56
De 70 a 74 anys,5,5,10,3.86
De 75 a 79 anys,4,4,8,3.09
De 80 a 84 anys,13,11,24,9.27
85 o més anys,19,19,38,14.67
Total,127,132,259,100.00
%,49.03,50.97,100.00,

