Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d40&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2908;25,43;6,77
Alemania;2007;17,55;7,94
Reino Unido;1550;13,55;7,10
Suiza;1317;11,52;8,46
Andorra;912;7,98;5,92
Bélgica;754;6,59;6,98
Países Bajos;504;4,41;10,03
Italia;479;4,19;9,04
Suecia;170;1,49;9,82
Irlanda;152;1,33;11,02
Austria;106;0,93;10,37
Portugal;86;0,75;8,37
Noruega;84;0,73;8,15
Dinamarca;82;0,72;7,32
Luxemburgo;70;0,61;9,43
Finlandia;52;0,45;11,63
República Checa;31;0,27;11,70
Polonia;28;0,24;10,45
Grecia;24;0,21;12,24
Turquía;23;0,20;2,04
Lituania;15;0,13;41,67
Russia;13;0,11;6,53
Malta;12;0,10;17,65
Hungría;10;0,09;8,70
Bulgaria;9;0,08;17,31
Rumanía;7;0,06;7,22
Islandia;6;0,05;10,17
Croacia;6;0,05;18,75
Eslovaquia;4;0,03;6,15
Resta de països;14;0,12;..
Total continent;11435;100,00;..

