Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,24,53,8.03,0.45
De 5 a 9 anys,32,35,67,10.15,0.56
De 10 a 14 anys,45,40,85,12.88,0.72
De 15 a 19 anys,21,16,37,5.61,0.31
De 20 a 24 anys,13,17,30,4.55,0.25
De 25 a 29 anys,10,28,38,5.76,0.32
De 30 a 34 anys,15,28,43,6.52,0.36
De 35 a 39 anys,31,27,58,8.79,0.49
De 40 a 44 anys,50,49,99,15.00,0.83
De 45 a 49 anys,27,34,61,9.24,0.51
De 50 a 54 anys,18,13,31,4.70,0.26
De 55 a 59 anys,6,5,11,1.67,0.09
De 60 a 64 anys,5,7,12,1.82,0.10
De 65 a 69 anys,9,4,13,1.97,0.11
De 70 a 74 anys,5,4,9,1.36,0.08
De 75 a 79 anys,..,..,7,1.06,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.61,0.03
Total,323,337,660,100.00,5.56
%,48.94,51.06,100.00,,

