Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,61,50.41,4.67
Sallent,227,13,10.74,5.73
Sant Vicenç de Castellet,126,6,4.96,4.76
Navàs,58,5,4.13,8.62
Castellbell i el Vilar,96,4,3.31,4.17
Avinyó,27,4,3.31,14.81
Artés,50,4,3.31,8.00
Resta de municipis,849,24,19.83,0.00
Bages,2739,121,100.00,4.42

