Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,6,16,2.19,0.08
De 5 a 9 anys,18,17,35,4.80,0.17
De 10 a 14 anys,22,19,41,5.62,0.20
De 15 a 19 anys,38,24,62,8.50,0.30
De 20 a 24 anys,30,34,64,8.78,0.31
De 25 a 29 anys,24,25,49,6.72,0.24
De 30 a 34 anys,16,23,39,5.35,0.19
De 35 a 39 anys,12,13,25,3.43,0.12
De 40 a 44 anys,24,20,44,6.04,0.21
De 45 a 49 anys,26,29,55,7.54,0.27
De 50 a 54 anys,32,25,57,7.82,0.28
De 55 a 59 anys,31,21,52,7.13,0.25
De 60 a 64 anys,13,30,43,5.90,0.21
De 65 a 69 anys,17,13,30,4.12,0.15
De 70 a 74 anys,11,13,24,3.29,0.12
De 75 a 79 anys,14,17,31,4.25,0.15
De 80 a 84 anys,13,14,27,3.70,0.13
85 o més anys,19,16,35,4.80,0.17
Total,370,359,729,100.00,3.52
%,50.75,49.25,100.00,,

