Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d22&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,716,165,40.64,23.04
"Ràpita, la",326,97,23.89,29.75
Alcanar,209,48,11.82,22.97
Ulldecona,188,36,8.87,19.15
"Sénia, la",115,33,8.13,28.70
Godall,39,11,2.71,28.21
Santa Bàrbara,79,9,2.22,11.39
Sant Jaume d'Enveja,45,6,1.48,13.33
Resta de municipis,36,..,..,..
Montsià,1753,406,100.00,23.16

