Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d36&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,4,15,4.66,0.24
De 5 a 9 anys,11,10,21,6.52,0.34
De 10 a 14 anys,12,10,22,6.83,0.35
De 15 a 19 anys,4,7,11,3.42,0.18
De 20 a 24 anys,9,6,15,4.66,0.24
De 25 a 29 anys,11,13,24,7.45,0.39
De 30 a 34 anys,7,21,28,8.70,0.45
De 35 a 39 anys,22,17,39,12.11,0.63
De 40 a 44 anys,18,26,44,13.66,0.71
De 45 a 49 anys,18,16,34,10.56,0.55
De 50 a 54 anys,9,10,19,5.90,0.31
De 55 a 59 anys,6,6,12,3.73,0.19
De 60 a 64 anys,..,..,4,1.24,0.06
De 65 a 69 anys,5,6,11,3.42,0.18
De 70 a 74 anys,4,4,8,2.48,0.13
De 75 a 79 anys,..,..,4,1.24,0.06
De 80 a 84 anys,..,..,5,1.55,0.08
85 o més anys,..,..,6,1.86,0.10
Total,156,166,322,100.00,5.19
%,48.45,51.55,100.00,,

