Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;14;29;2,94;0,19
De 5 a 9 anys;25;35;60;6,09;0,38
De 10 a 14 anys;24;34;58;5,88;0,37
De 15 a 19 anys;28;32;60;6,09;0,38
De 20 a 24 anys;56;34;90;9,13;0,58
De 25 a 29 anys;30;27;57;5,78;0,37
De 30 a 34 anys;30;25;55;5,58;0,35
De 35 a 39 anys;32;30;62;6,29;0,40
De 40 a 44 anys;39;34;73;7,40;0,47
De 45 a 49 anys;45;29;74;7,51;0,47
De 50 a 54 anys;43;30;73;7,40;0,47
De 55 a 59 anys;36;31;67;6,80;0,43
De 60 a 64 anys;23;30;53;5,38;0,34
De 65 a 69 anys;25;24;49;4,97;0,31
De 70 a 74 anys;19;15;34;3,45;0,22
De 75 a 79 anys;16;10;26;2,64;0,17
De 80 a 84 anys;10;7;17;1,72;0,11
85 o més anys;25;24;49;4,97;0,31
Total;521;465;986;100,00;6,32
%;52,84;47,16;100,00;;

