Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;25;48;3,27;0,25
De 5 a 9 anys;47;46;93;6,34;0,49
De 10 a 14 anys;63;56;119;8,12;0,62
De 15 a 19 anys;63;44;107;7,30;0,56
De 20 a 24 anys;41;40;81;5,53;0,42
De 25 a 29 anys;43;53;96;6,55;0,50
De 30 a 34 anys;57;58;115;7,84;0,60
De 35 a 39 anys;69;84;153;10,44;0,80
De 40 a 44 anys;68;86;154;10,50;0,81
De 45 a 49 anys;89;96;185;12,62;0,97
De 50 a 54 anys;51;65;116;7,91;0,61
De 55 a 59 anys;42;38;80;5,46;0,42
De 60 a 64 anys;21;23;44;3,00;0,23
De 65 a 69 anys;15;11;26;1,77;0,14
De 70 a 74 anys;10;10;20;1,36;0,10
De 75 a 79 anys;4;5;9;0,61;0,05
De 80 a 84 anys;..;..;4;0,27;0,02
85 o més anys;9;7;16;1,09;0,08
Total;718;748;1466;100,00;7,66
%;48,98;51,02;100,00;;

