Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d21&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;96;0,68;5;5,49
2023;13623;91;0,67;2;2,25
2022;13254;89;0,67;3;3,49
2021;12526;86;0,69;0;0,00
2020;12163;86;0,71;13;17,81
2019;11581;73;0,63;2;2,82
2018;11116;71;0,64;0;0,00
2017;10371;71;0,68;1;1,43
2016;9522;70;0,74;10;16,67
2015;8653;60;0,69;5;9,09
2014;7879;55;0,70;7;14,58
2013;7213;48;0,67;7;17,07
2012;6441;41;0,64;11;36,67
2011;5904;30;0,51;9;42,86
2010;5318;21;0,39;3;16,67
2009;4877;18;0,37;..;..

