Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d29&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;98;40;27,03;40,82
Figuera, la;24;15;10,14;62,50
Ulldemolins;17;12;8,11;70,59
Molar, el;14;11;7,43;78,57
Bellmunt del Priorat;18;10;6,76;55,56
Porrera;34;10;6,76;29,41
Lloar, el;9;8;5,41;88,89
Capçanes;11;7;4,73;63,64
Morera de Montsant, la;11;6;4,05;54,55
Poboleda;17;5;3,38;29,41
Masroig, el;22;5;3,38;22,73
Resta de municipis;75;19;12,84;0,00
Priorat;350;148;100,00;42,29

