Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,52;<0,01
De 5 a 9 anys;5;7;12;6,78;<0,01
De 10 a 14 anys;4;7;11;6,21;<0,01
De 15 a 19 anys;7;5;12;6,78;<0,01
De 20 a 24 anys;6;6;12;6,78;<0,01
De 25 a 29 anys;6;5;11;6,21;<0,01
De 30 a 34 anys;4;11;15;8,47;<0,01
De 35 a 39 anys;..;..;10;5,65;<0,01
De 40 a 44 anys;9;6;15;8,47;<0,01
De 45 a 49 anys;..;..;7;3,95;<0,01
De 50 a 54 anys;10;14;24;13,56;0,01
De 55 a 59 anys;..;..;7;3,95;<0,01
De 60 a 64 anys;..;..;7;3,95;<0,01
De 65 a 69 anys;..;..;6;3,39;<0,01
De 70 a 74 anys;..;..;4;2,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;4,52;<0,01
85 o més anys;..;..;6;3,39;<0,01
Total;90;87;177;100,00;0,10
%;50,85;49,15;100,00;;

