Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Caribbean
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c2&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2233,42,19.81,1.88
Sant Feliu de Guíxols,382,20,9.43,5.24
Ripoll,170,18,8.49,10.59
Blanes,650,18,8.49,2.77
Roses,427,14,6.60,3.28
Palafrugell,352,14,6.60,3.98
Lloret de Mar,375,13,6.13,3.47
Figueres,937,9,4.25,0.96
Begur,86,5,2.36,5.81
Sant Feliu de Pallerols,20,4,1.89,20.00
"Port de la Selva, el",116,4,1.89,3.45
Santa Coloma de Farners,95,4,1.89,4.21
"Castell d'Aro, Platja d'Aro i s'Agaró",160,4,1.89,2.50
Resta de municipis,4887,43,20.28,0.00
Comarques Gironines,10890,212,100.00,1.95

