Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovàquia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d144&res=d13&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;36;0,02;4;12,50
2023;185848;32;0,02;-2;-5,88
2022;181038;34;0,02;-3;-8,11
2021;173853;37;0,02;0;0,00
2020;170352;37;0,02;7;23,33
2019;164119;30;0,02;3;11,11
2018;158715;27;0,02;5;22,73
2017;150790;22;0,01;4;22,22
2016;141976;18;0,01;4;28,57
2015;132594;14;0,01;-1;-6,67
2014;123046;15;0,01;3;25,00
2013;114406;12;0,01;5;71,43
2012;105652;7;<0,01;2;40,00
2011;97358;5;<0,01;0;0,00
2010;88975;5;<0,01;0;0,00
2009;81488;5;<0,01;..;..

