Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,358,1.04,10,2.87
2023,32447,348,1.07,-3,-0.85
2022,31456,351,1.12,10,2.93
2021,29598,341,1.15,19,5.90
2020,28429,322,1.13,-6,-1.83
2019,26656,328,1.23,28,9.33
2018,24822,300,1.21,26,9.49
2017,22716,274,1.21,17,6.61
2016,20681,257,1.24,7,2.80
2015,18490,250,1.35,2,0.81
2014,16529,248,1.50,9,3.77
2013,14809,239,1.61,17,7.66
2012,13360,222,1.66,10,4.72
2011,12058,212,1.76,6,2.91
2010,10890,206,1.89,11,5.64
2009,9943,195,1.96,..,..

