Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d40&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;7100;1301;39,20;18,32
Sabadell;6843;991;29,86;14,48
Rubí;1829;208;6,27;11,37
Sant Cugat del Vallès;2845;184;5,54;6,47
Cerdanyola del Vallès;1197;119;3,59;9,94
Montcada i Reixac;594;104;3,13;17,51
Ripollet;651;81;2,44;12,44
Santa Perpètua de Mogoda;408;77;2,32;18,87
Barberà del Vallès;422;48;1,45;11,37
Castellar del Vallès;336;44;1,33;13,10
Sant Quirze del Vallès;327;33;0,99;10,09
Badia del Vallès;96;32;0,96;33,33
Palau-solità i Plegamans;173;24;0,72;13,87
Viladecavalls;88;21;0,63;23,86
Castellbisbal;137;18;0,54;13,14
Matadepera;234;12;0,36;5,13
Sentmenat;121;8;0,24;6,61
Vacarisses;74;4;0,12;5,41
Resta de municipis;102;10;0,30;0,00
Vallès Occidental;23577;3319;100,00;14,08

