Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.25,0.07
De 5 a 9 anys,..,..,7,4.55,0.10
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,5.19,0.12
De 20 a 24 anys,4,9,13,8.44,0.19
De 25 a 29 anys,6,8,14,9.09,0.20
De 30 a 34 anys,5,6,11,7.14,0.16
De 35 a 39 anys,5,8,13,8.44,0.19
De 40 a 44 anys,..,..,7,4.55,0.10
De 45 a 49 anys,4,7,11,7.14,0.16
De 50 a 54 anys,..,..,11,7.14,0.16
De 55 a 59 anys,8,4,12,7.79,0.17
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,2.60,0.06
De 70 a 74 anys,..,..,6,3.90,0.09
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,3.25,0.07
85 o més anys,7,12,19,12.34,0.28
Total,71,83,154,100.00,2.24
%,46.10,53.90,100.00,,

