Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=d21&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3113;20;19,80;0,64
Premià de Mar;778;18;17,82;2,31
Calella;777;8;7,92;1,03
Vilassar de Mar;431;8;7,92;1,86
Masnou, el;530;7;6,93;1,32
Tiana;159;7;6,93;4,40
Premià de Dalt;234;7;6,93;2,99
Vilassar de Dalt;160;7;6,93;4,38
Arenys de Mar;444;4;3,96;0,90
Alella;261;4;3,96;1,53
Resta de municipis;3484;11;10,89;0,00
Maresme;10371;101;100,00;0,97

