Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d32&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;207;41;32,03;19,81
Guissona;89;30;23,44;33,71
Torrefeta i Florejacs;18;12;9,38;66,67
Plans de Sió, els;20;10;7,81;50,00
Sant Guim de Freixenet;24;6;4,69;25,00
Oluges, les;12;5;3,91;41,67
Montoliu de Segarra;7;5;3,91;71,43
Talavera;6;4;3,12;66,67
Ivorra;5;4;3,12;80,00
Resta de municipis;54;11;8,59;0,00
Segarra;442;128;100,00;28,96

