Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d09&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;78;87;165;6,16
De 5 a 9 anys;99;93;192;7,17
De 10 a 14 anys;123;114;237;8,85
De 15 a 19 anys;80;84;164;6,12
De 20 a 24 anys;83;80;163;6,09
De 25 a 29 anys;80;89;169;6,31
De 30 a 34 anys;82;84;166;6,20
De 35 a 39 anys;84;63;147;5,49
De 40 a 44 anys;95;69;164;6,12
De 45 a 49 anys;107;75;182;6,80
De 50 a 54 anys;110;70;180;6,72
De 55 a 59 anys;81;88;169;6,31
De 60 a 64 anys;51;62;113;4,22
De 65 a 69 anys;43;43;86;3,21
De 70 a 74 anys;40;58;98;3,66
De 75 a 79 anys;31;48;79;2,95
De 80 a 84 anys;31;36;67;2,50
85 o més anys;52;85;137;5,12
Total;1350;1328;2678;100,00
%;50,41;49,59;100,00;

