Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d28&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;6;0,77;0;0,00
2023;741;6;0,81;1;20,00
2022;716;5;0,70;0;0,00
2021;671;5;0,75;0;0,00
2020;649;5;0,77;0;0,00
2019;585;5;0,85;..;..
2018;535;..;..;..;..
2017;481;..;..;..;..
2016;433;..;..;..;..
2015;378;..;..;..;..
2014;338;..;..;..;..
2013;307;..;..;..;..
2012;283;..;..;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

