Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d24&t=2011
Categoria,Population residing abroad,% vert.
Vic,487,33.63
Manlleu,232,16.02
Torelló,113,7.80
Tona,63,4.35
Roda de Ter,48,3.31
Centelles,48,3.31
Sant Hipòlit de Voltregà,46,3.18
Sant Boi de Lluçanès,39,2.69
Taradell,38,2.62
Sant Julià de Vilatorta,27,1.86
"Masies de Voltregà, les",26,1.80
Sant Quirze de Besora,25,1.73
Balenyà,22,1.52
"Esquirol, l'",21,1.45
Vilanova de Sau,19,1.31
Sant Vicenç de Torelló,19,1.31
Sant Bartomeu del Grau,19,1.31
Gurb,18,1.24
Viladrau,16,1.10
Seva,15,1.04
Calldetenes,15,1.04
Sant Pere de Torelló,14,0.97
Montesquiu,13,0.90
Sant Martí de Centelles,11,0.76
Rupit i Pruit,7,0.48
Santa Eulàlia de Riuprimer,7,0.48
Folgueroles,7,0.48
"Masies de Roda, les",5,0.35
Santa Eugènia de Berga,4,0.28
"Brull, el",4,0.28
Vidrà,4,0.28
Orís,4,0.28
Resta de municipis,12,0.83
Osona,1448,100.00

