Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,19,50,9.11,4.04
De 5 a 9 anys,29,21,50,9.11,4.04
De 10 a 14 anys,38,39,77,14.03,6.21
De 15 a 19 anys,24,25,49,8.93,3.95
De 20 a 24 anys,16,14,30,5.46,2.42
De 25 a 29 anys,11,19,30,5.46,2.42
De 30 a 34 anys,13,10,23,4.19,1.86
De 35 a 39 anys,10,19,29,5.28,2.34
De 40 a 44 anys,20,13,33,6.01,2.66
De 45 a 49 anys,23,15,38,6.92,3.07
De 50 a 54 anys,23,14,37,6.74,2.99
De 55 a 59 anys,22,13,35,6.38,2.82
De 60 a 64 anys,8,8,16,2.91,1.29
De 65 a 69 anys,8,4,12,2.19,0.97
De 70 a 74 anys,..,..,7,1.28,0.56
De 75 a 79 anys,..,..,8,1.46,0.65
De 80 a 84 anys,..,..,8,1.46,0.65
85 o més anys,7,10,17,3.10,1.37
Total,294,255,549,100.00,44.31
%,53.55,46.45,100.00,,

