Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Colombia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d343&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,76,51,127,5.32,0.10
De 5 a 9 anys,128,110,238,9.96,0.18
De 10 a 14 anys,114,94,208,8.71,0.16
De 15 a 19 anys,129,142,271,11.34,0.20
De 20 a 24 anys,75,87,162,6.78,0.12
De 25 a 29 anys,60,49,109,4.56,0.08
De 30 a 34 anys,54,64,118,4.94,0.09
De 35 a 39 anys,84,85,169,7.07,0.13
De 40 a 44 anys,63,71,134,5.61,0.10
De 45 a 49 anys,83,88,171,7.16,0.13
De 50 a 54 anys,85,72,157,6.57,0.12
De 55 a 59 anys,60,57,117,4.90,0.09
De 60 a 64 anys,51,53,104,4.35,0.08
De 65 a 69 anys,49,33,82,3.43,0.06
De 70 a 74 anys,26,35,61,2.55,0.05
De 75 a 79 anys,23,22,45,1.88,0.03
De 80 a 84 anys,16,34,50,2.09,0.04
85 o més anys,33,33,66,2.76,0.05
Total,1209,1180,2389,100.00,1.79
%,50.61,49.39,100.00,,

