Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;572;60,79;2,82
Xile;101;10,73;1,81
Brasil;50;5,31;0,54
Veneçuela;43;4,57;0,41
Uruguai;31;3,29;1,17
Estats Units, els;27;2,87;0,30
Mèxic;25;2,66;0,24
Bolívia;14;1,49;1,34
Guatemala;12;1,28;1,41
Colòmbia;12;1,28;0,49
Paraguai;10;1,06;1,38
Canadà;8;0,85;0,55
Costa Rica;8;0,85;0,67
Cuba;7;0,74;0,49
República Dominicana;7;0,74;0,45
Equador;7;0,74;0,33
Resta de països;7;0,74;..
Total continent;941;100,00;..

