Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  France
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d06&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,701,94,59.49,13.41
Santa Margarida de Montbui,72,15,9.49,20.83
Calaf,50,7,4.43,14.00
Piera,63,5,3.16,7.94
Capellades,75,5,3.16,6.67
Masquefa,28,5,3.16,17.86
Argençola,30,4,2.53,13.33
Resta de municipis,400,23,14.56,0.00
Anoia,1419,158,100.00,11.13

