Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;11;26;3,31;0,52
De 5 a 9 anys;10;13;23;2,93;0,46
De 10 a 14 anys;20;18;38;4,84;0,75
De 15 a 19 anys;20;23;43;5,48;0,85
De 20 a 24 anys;20;21;41;5,22;0,81
De 25 a 29 anys;28;29;57;7,26;1,13
De 30 a 34 anys;28;33;61;7,77;1,21
De 35 a 39 anys;26;20;46;5,86;0,91
De 40 a 44 anys;33;23;56;7,13;1,11
De 45 a 49 anys;41;31;72;9,17;1,43
De 50 a 54 anys;33;33;66;8,41;1,31
De 55 a 59 anys;33;37;70;8,92;1,39
De 60 a 64 anys;23;26;49;6,24;0,97
De 65 a 69 anys;13;16;29;3,69;0,58
De 70 a 74 anys;12;22;34;4,33;0,67
De 75 a 79 anys;13;14;27;3,44;0,54
De 80 a 84 anys;11;16;27;3,44;0,54
85 o més anys;8;12;20;2,55;0,40
Total;387;398;785;100,00;15,58
%;49,30;50,70;100,00;;

