Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d31
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,00;0,59
De 5 a 9 anys;..;..;7;2,80;0,83
De 10 a 14 anys;4;8;12;4,80;1,42
De 15 a 19 anys;11;9;20;8,00;2,36
De 20 a 24 anys;8;9;17;6,80;2,01
De 25 a 29 anys;10;5;15;6,00;1,77
De 30 a 34 anys;7;5;12;4,80;1,42
De 35 a 39 anys;11;7;18;7,20;2,13
De 40 a 44 anys;9;7;16;6,40;1,89
De 45 a 49 anys;..;..;8;3,20;0,94
De 50 a 54 anys;11;9;20;8,00;2,36
De 55 a 59 anys;8;10;18;7,20;2,13
De 60 a 64 anys;10;5;15;6,00;1,77
De 65 a 69 anys;..;..;10;4,00;1,18
De 70 a 74 anys;4;4;8;3,20;0,94
De 75 a 79 anys;7;9;16;6,40;1,89
De 80 a 84 anys;5;4;9;3,60;1,06
85 o més anys;8;16;24;9,60;2,83
Total;133;117;250;100,00;29,52
%;53,20;46,80;100,00;;

