Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d340&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;557;18,98;8,32
Balaguer;834;248;8,45;29,74
Àger;141;127;4,33;90,07
Artesa de Segre;226;125;4,26;55,31
Vilanova de Meià;116;102;3,48;87,93
Os de Balaguer;95;81;2,76;85,26
Menàrguens;99;81;2,76;81,82
Vallfogona de Balaguer;89;73;2,49;82,02
Camarasa;110;71;2,42;64,55
Avellanes i Santa Linya, les;80;71;2,42;88,75
Mollerussa;527;66;2,25;12,52
Cubells;106;63;2,15;59,43
Bellvís;129;58;1,98;44,96
Bellpuig;199;47;1,60;23,62
Bellcaire d'Urgell;78;45;1,53;57,69
Montgai;51;44;1,50;86,27
Alòs de Balaguer;45;41;1,40;91,11
Almatret;52;41;1,40;78,85
Torres de Segre;76;41;1,40;53,95
Verdú;54;38;1,30;70,37
Almenar;123;38;1,30;30,89
Alfarràs;106;36;1,23;33,96
Castelló de Farfanya;47;35;1,19;74,47
Agramunt;299;32;1,09;10,70
Portella, la;38;30;1,02;78,95
Térmens;58;29;0,99;50,00
Castellserà;51;26;0,89;50,98
Foradada;30;25;0,85;83,33
Linyola;129;25;0,85;19,38
Algerri;33;23;0,78;69,70
Tàrrega;690;21;0,72;3,04
Guimerà;24;21;0,72;87,50
Maials;45;21;0,72;46,67
Sentiu de Sió, la;31;20;0,68;64,52
Cervera;326;20;0,68;6,13
Granja d'Escarp, la;72;20;0,68;27,78
Ponts;120;19;0,65;15,83
Ivars d'Urgell;62;19;0,65;30,65
Llardecans;59;19;0,65;32,20
Belianes;26;16;0,55;61,54
Vilagrassa;24;16;0,55;66,67
Albesa;32;16;0,55;50,00
Golmés;66;16;0,55;24,24
Seròs;60;16;0,55;26,67
Almacelles;186;16;0,55;8,60
Guissona;124;15;0,51;12,10
Juneda;100;13;0,44;13,00
Alcarràs;130;13;0,44;10,00
Ivars de Noguera;25;12;0,41;48,00
Plans de Sió, els;23;12;0,41;52,17
Baronia de Rialb, la;25;11;0,37;44,00
Bell-lloc d'Urgell;39;11;0,37;28,21
Tornabous;27;10;0,34;37,04
Pobla de Cérvoles, la;21;10;0,34;47,62
Granadella, la;43;10;0,34;23,26
Borges Blanques, les;163;10;0,34;6,13
Torrefeta i Florejacs;25;10;0,34;40,00
Albatàrrec;38;10;0,34;26,32
Anglesola;38;9;0,31;23,68
Bellmunt d'Urgell;14;9;0,31;64,29
Alamús, els;24;8;0,27;33,33
Castelldans;27;7;0,24;25,93
Torregrossa;73;7;0,24;9,59
Palau d'Anglesola, el;34;7;0,24;20,59
Ivorra;8;7;0,24;87,50
Alpicat;88;7;0,24;7,95
Sant Martí de Riucorb;17;6;0,20;35,29
Poal, el;8;6;0,20;75,00
Penelles;22;5;0,17;22,73
Oluges, les;12;5;0,17;41,67
Massalcoreig;13;5;0,17;38,46
Artesa de Lleida;25;5;0,17;20,00
Alguaire;89;5;0,17;5,62
Aitona;52;5;0,17;9,62
Fuliola, la;26;4;0,14;15,38
Cervià de les Garrigues;27;4;0,14;14,81
Fondarella;11;4;0,14;36,36
Vilanova de la Barca;29;4;0,14;13,79
Vilanova de Segrià;15;4;0,14;26,67
Rosselló;40;4;0,14;10,00
Montoliu de Segarra;12;4;0,14;33,33
Resta de municipis;725;61;2,08;0,00
Ponent;14754;2934;100,00;19,89

