Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c2&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;215;197;412;6,00;3,08
De 5 a 9 anys;227;198;425;6,19;3,18
De 10 a 14 anys;214;176;390;5,68;2,92
De 15 a 19 anys;152;160;312;4,54;2,34
De 20 a 24 anys;155;150;305;4,44;2,28
De 25 a 29 anys;138;145;283;4,12;2,12
De 30 a 34 anys;189;242;431;6,28;3,23
De 35 a 39 anys;192;279;471;6,86;3,53
De 40 a 44 anys;228;281;509;7,41;3,81
De 45 a 49 anys;281;288;569;8,28;4,26
De 50 a 54 anys;245;189;434;6,32;3,25
De 55 a 59 anys;198;177;375;5,46;2,81
De 60 a 64 anys;172;159;331;4,82;2,48
De 65 a 69 anys;162;158;320;4,66;2,40
De 70 a 74 anys;168;160;328;4,78;2,46
De 75 a 79 anys;212;166;378;5,50;2,83
De 80 a 84 anys;155;136;291;4,24;2,18
85 o més anys;147;157;304;4,43;2,28
Total;3450;3418;6868;100,00;51,41
%;50,23;49,77;100,00;;

