Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c1&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,27512,39.25,51.79
Germany,18232,26.01,58.73
Belgium,6967,9.94,52.49
Italy,4614,6.58,78.03
Netherlands,4217,6.02,70.22
Sweden,1743,2.49,73.89
Ireland,1239,1.77,72.03
Denmark,1152,1.64,73.00
Portugal,1003,1.43,75.13
Austria,997,1.42,73.42
Luxembourg,749,1.07,71.47
Finland,433,0.62,71.45
Poland,266,0.38,71.12
Czech Republic,224,0.32,64.93
Greece,209,0.30,81.01
Hungary,99,0.14,71.22
Malta,81,0.12,75.00
Romania,62,0.09,53.91
Bulgaria,54,0.08,72.97
Estonia,49,0.07,70.00
Cyprus,45,0.06,68.18
Slovakia,45,0.06,60.00
Croatia,41,0.06,71.93
Slovenia,26,0.04,49.06
Lithuania,21,0.03,60.00
Latvia,18,0.03,69.23
Total subcontinent,70098,100.00,..

