Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2167;40;15,94;1,85
Cornellà de Llobregat;2147;30;11,95;1,40
Sant Boi de Llobregat;1711;27;10,76;1,58
Esplugues de Llobregat;1447;22;8,76;1,52
Prat de Llobregat, el;1240;18;7,17;1,45
Gavà;1194;17;6,77;1,42
Sant Feliu de Llobregat;953;14;5,58;1,47
Viladecans;1178;12;4,78;1,02
Sant Andreu de la Barca;636;10;3,98;1,57
Martorell;1217;8;3,19;0,66
Corbera de Llobregat;287;7;2,79;2,44
Molins de Rei;555;7;2,79;1,26
Sant Just Desvern;596;6;2,39;1,01
Begues;157;5;1,99;3,18
Pallejà;184;4;1,59;2,17
Palma de Cervelló, la;35;4;1,59;11,43
Santa Coloma de Cervelló;108;4;1,59;3,70
Resta de municipis;3318;16;6,37;0,00
Baix Llobregat;19130;251;100,00;1,31

