Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,154,36.84,2.96
Terrassa,5097,98,23.44,1.92
Sant Cugat del Vallès,2154,47,11.24,2.18
Rubí,1277,38,9.09,2.98
Cerdanyola del Vallès,881,18,4.31,2.04
Santa Perpètua de Mogoda,257,17,4.07,6.61
Sant Quirze del Vallès,238,11,2.63,4.62
Matadepera,187,9,2.15,4.81
Castellar del Vallès,264,9,2.15,3.41
Barberà del Vallès,306,4,0.96,1.31
Resta de municipis,1296,13,3.11,0.00
Vallès Occidental,17168,418,100.00,2.43

