Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,390,29.59,6.50
Reus,3534,200,15.17,5.66
Cambrils,1068,138,10.47,12.92
Torredembarra,649,134,10.17,20.65
Salou,892,66,5.01,7.40
Mont-roig del Camp,372,53,4.02,14.25
Creixell,107,41,3.11,38.32
Altafulla,160,37,2.81,23.12
Vila-seca,461,31,2.35,6.72
Valls,688,29,2.20,4.22
Roda de Berà,205,26,1.97,12.68
Vandellòs i l'Hospitalet de l'Infant,207,24,1.82,11.59
Alcover,158,15,1.14,9.49
Montblanc,236,12,0.91,5.08
"Secuita, la",38,10,0.76,26.32
"Pobla de Montornès, la",65,10,0.76,15.38
"Selva del Camp, la",70,7,0.53,10.00
Castellvell del Camp,26,7,0.53,26.92
Riudoms,163,7,0.53,4.29
Constantí,105,7,0.53,6.67
Vallmoll,23,6,0.46,26.09
Falset,114,6,0.46,5.26
Riudecanyes,13,5,0.38,38.46
"Espluga de Francolí, l'",103,5,0.38,4.85
Maspujols,12,4,0.30,33.33
Solivella,46,4,0.30,8.70
Vespella de Gaià,10,4,0.30,40.00
Resta de municipis,1690,40,3.03,0.00
Camp de Tarragona,17219,1318,100.00,7.65

