Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d30&t=2021
Categoria,Population residing abroad,% vert.
Móra d'Ebre,186,24.73
Flix,175,23.27
Riba-roja d'Ebre,54,7.18
Móra la Nova,53,7.05
"Torre de l'Espanyol, la",48,6.38
Benissanet,46,6.12
Tivissa,44,5.85
"Palma d'Ebre, la",36,4.79
Ascó,28,3.72
Ginestar,22,2.93
Miravet,18,2.39
Rasquera,16,2.13
Vinebre,14,1.86
Garcia,12,1.60
Ribera d'Ebre,752,100.00

