Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2217,43,17.99,1.94
Cornellà de Llobregat,2294,30,12.55,1.31
Sant Boi de Llobregat,1788,24,10.04,1.34
Esplugues de Llobregat,1486,20,8.37,1.35
Gavà,1212,17,7.11,1.40
"Prat de Llobregat, el",1296,16,6.69,1.23
Viladecans,1255,12,5.02,0.96
Sant Feliu de Llobregat,960,12,5.02,1.25
Sant Andreu de la Barca,646,10,4.18,1.55
Martorell,1270,9,3.77,0.71
Sant Just Desvern,600,8,3.35,1.33
Molins de Rei,561,5,2.09,0.89
Santa Coloma de Cervelló,113,5,2.09,4.42
Esparreguera,569,4,1.67,0.70
Pallejà,188,4,1.67,2.13
Resta de municipis,3383,20,8.37,0.00
Baix Llobregat,19838,239,100.00,1.20

