Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c19&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3338;9;15,00;0,27
Premià de Mar;836;7;11,67;0,84
Masnou, el;567;6;10,00;1,06
Montgat;244;5;8,33;2,05
Premià de Dalt;236;5;8,33;2,12
Sant Andreu de Llavaneres;214;5;8,33;2,34
Malgrat de Mar;493;4;6,67;0,81
Calella;841;4;6,67;0,48
Resta de municipis;4347;15;25,00;0,00
Maresme;11116;60;100,00;0,54

