Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;35;66;10,84;0,06
De 5 a 9 anys;33;39;72;11,82;0,06
De 10 a 14 anys;42;36;78;12,81;0,07
De 15 a 19 anys;28;20;48;7,88;0,04
De 20 a 24 anys;15;9;24;3,94;0,02
De 25 a 29 anys;9;9;18;2,96;0,02
De 30 a 34 anys;17;16;33;5,42;0,03
De 35 a 39 anys;21;18;39;6,40;0,03
De 40 a 44 anys;24;19;43;7,06;0,04
De 45 a 49 anys;28;22;50;8,21;0,04
De 50 a 54 anys;20;20;40;6,57;0,04
De 55 a 59 anys;18;13;31;5,09;0,03
De 60 a 64 anys;14;8;22;3,61;0,02
De 65 a 69 anys;11;6;17;2,79;0,02
De 70 a 74 anys;..;..;9;1,48;<0,01
De 75 a 79 anys;..;..;12;1,97;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,82;<0,01
Total;321;288;609;100,00;0,54
%;52,71;47,29;100,00;;

