Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c12&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;18392;73,78;12,03
Lleida;5725;449;1,80;7,84
Tarragona;6004;444;1,78;7,40
Sabadell;6692;426;1,71;6,37
Girona;5477;382;1,53;6,97
Terrassa;6821;292;1,17;4,28
Badalona;6125;221;0,89;3,61
Mataró;3744;168;0,67;4,49
Reus;3534;151;0,61;4,27
Sant Cugat del Vallès;2839;140;0,56;4,93
Hospitalet de Llobregat, l';7295;125;0,50;1,71
Manresa;3420;116;0,47;3,39
Igualada;1720;95;0,38;5,52
Vilanova i la Geltrú;2350;82;0,33;3,49
Vic;2163;74;0,30;3,42
Granollers;2887;67;0,27;2,32
Sitges;1257;66;0,26;5,25
Tortosa;1605;64;0,26;3,99
Rubí;1764;63;0,25;3,57
Sarral;124;62;0,25;50,00
Vilafranca del Penedès;1394;59;0,24;4,23
Castelldefels;1955;58;0,23;2,97
Figueres;2296;55;0,22;2,40
Sant Feliu de Guíxols;1072;55;0,22;5,13
Olot;1380;48;0,19;3,48
Esplugues de Llobregat;1295;47;0,19;3,63
Cerdanyola del Vallès;1143;41;0,16;3,59
Cornellà de Llobregat;1885;37;0,15;1,96
Amposta;622;36;0,14;5,79
Gavà;1124;36;0,14;3,20
Prat de Llobregat, el;1125;36;0,14;3,20
Mollet del Vallès;1585;35;0,14;2,21
Cambrils;1068;34;0,14;3,18
Alella;326;34;0,14;10,43
Duesaigües;37;33;0,13;89,19
Port de la Selva, el;146;30;0,12;20,55
Montblanc;236;30;0,12;12,71
Calafell;790;30;0,12;3,80
Salt;1568;29;0,12;1,85
Premià de Mar;930;29;0,12;3,12
Santa Coloma de Farners;388;29;0,12;7,47
Torredembarra;649;29;0,12;4,47
Palamós;774;28;0,11;3,62
Banyoles;479;28;0,11;5,85
Blanes;1638;28;0,11;1,71
Sant Boi de Llobregat;1535;27;0,11;1,76
Vilassar de Mar;484;27;0,11;5,58
Vilaverd;31;26;0,10;83,87
Sant Feliu de Llobregat;842;26;0,10;3,09
Valls;688;24;0,10;3,49
Sant Just Desvern;569;24;0,10;4,22
Alcover;158;23;0,09;14,56
Palma d'Ebre, la;35;23;0,09;65,71
Vendrell, el;1119;23;0,09;2,06
Sant Pere de Ribes;605;23;0,09;3,80
Garriga, la;345;22;0,09;6,38
Montcada i Reixac;538;22;0,09;4,09
Blancafort;63;22;0,09;34,92
Masnou, el;615;22;0,09;3,58
Martorell;1076;21;0,08;1,95
Olesa de Montserrat;566;21;0,08;3,71
Santa Coloma de Gramenet;3428;20;0,08;0,58
Llançà;240;20;0,08;8,33
Ulldecona;168;20;0,08;11,90
Llardecans;51;20;0,08;39,22
Tremp;454;20;0,08;4,41
Borges Blanques, les;155;19;0,08;12,26
Palafrugell;1134;19;0,08;1,68
Esparreguera;500;19;0,08;3,80
Viladecans;1061;19;0,08;1,79
