Població resident a l'estranger per països. 2013
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=a&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;379;63,59;0,19
Russia;125;20,97;0,06
Serbia;25;4,19;0,01
Croacia;24;4,03;0,01
Ucrania;17;2,85;<0,01
Albania;9;1,51;<0,01
Bosnia y Herzegovina;7;1,17;<0,01
Resta de països;10;1,68;<0,01
Total subcontinent;596;100,00;..

