Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;36422;39,33;34,32
Seu d'Urgell, la;3117;3000;3,24;96,25
Sabadell;4067;2003;2,16;49,25
Lleida;3560;1990;2,15;55,90
Terrassa;3656;1936;2,09;52,95
Badalona;3495;1902;2,05;54,42
Tarragona;3537;1900;2,05;53,72
Hospitalet de Llobregat, l';3240;1575;1,70;48,61
Girona;2995;1505;1,63;50,25
Reus;1866;1135;1,23;60,83
Mataró;2136;1062;1,15;49,72
Manresa;1787;994;1,07;55,62
Figueres;1231;869;0,94;70,59
Santa Coloma de Gramenet;1197;795;0,86;66,42
Vilanova i la Geltrú;1372;750;0,81;54,66
Sant Cugat del Vallès;1390;716;0,77;51,51
Tortosa;1006;673;0,73;66,90
Granollers;1100;592;0,64;53,82
Blanes;860;578;0,62;67,21
Roses;668;535;0,58;80,09
Castelldefels;969;505;0,55;52,12
Cambrils;638;464;0,50;72,73
Cornellà de Llobregat;812;458;0,49;56,40
Sant Boi de Llobregat;680;447;0,48;65,74
Vic;679;429;0,46;63,18
Igualada;846;426;0,46;50,35
Vendrell, el;547;407;0,44;74,41
Rubí;800;379;0,41;47,38
Sitges;766;374;0,40;48,83
Sant Feliu de Guíxols;535;363;0,39;67,85
Prat de Llobregat, el;595;363;0,39;61,01
Palafrugell;515;361;0,39;70,10
Lloret de Mar;529;358;0,39;67,67
Cerdanyola del Vallès;626;353;0,38;56,39
Calafell;424;352;0,38;83,02
Gavà;562;347;0,37;61,74
Esplugues de Llobregat;611;335;0,36;54,83
Viladecans;474;327;0,35;68,99
Palamós;454;325;0,35;71,59
Salou;430;319;0,34;74,19
Pineda de Mar;451;311;0,34;68,96
Premià de Mar;511;310;0,33;60,67
Escala, l';353;287;0,31;81,30
Puigcerdà;381;286;0,31;75,07
Vilafranca del Penedès;602;283;0,31;47,01
Olot;483;281;0,30;58,18
Torredembarra;371;268;0,29;72,24
Manlleu;330;263;0,28;79,70
Mollet del Vallès;473;247;0,27;52,22
Amposta;365;234;0,25;64,11
Castelló d'Empúries;263;233;0,25;88,59
Calella;514;232;0,25;45,14
Malgrat de Mar;353;231;0,25;65,44
Mont-roig del Camp;252;221;0,24;87,70
Sant Feliu de Llobregat;390;217;0,23;55,64
Sant Just Desvern;357;214;0,23;59,94
Calonge i Sant Antoni;250;203;0,22;81,20
Balaguer;494;203;0,22;41,09
Masnou, el;415;202;0,22;48,67
Cunit;231;202;0,22;87,45
Arenys de Mar;322;195;0,21;60,56
Olesa de Montserrat;300;191;0,21;63,67
Sallent;282;189;0,20;67,02
Valls;380;185;0,20;48,68
Martorell;419;184;0,20;43,91
Sant Adrià de Besòs;345;176;0,19;51,01
Berga;272;175;0,19;64,34
Canet de Mar;356;175;0,19;49,16
Vila-seca;234;175;0,19;74,79
Salt;252;172;0,19;68,25
Tàrrega;268;170;0,18;63,43
Ametlla de Mar, l';212;169;0,18;79,72
Molins de Rei;351;168;0,18;47,86
Jonquera, la;190;167;0,18;87,89
Ràpita, la;198;165;0,18;83,33
Llançà;200;161;0,17;80,50
Castell d'Aro, Platja d'Aro i s'Agaró;192;158;0,17;82,29
Sant Pere de Ribes;268;157;0,17;58,58
Torroella de Montgrí;222;154;0,17;69,37
Montcada i Reixac;232;150;0,16;64,66
Esparreguera;266;150;0,16;56,39
Vilassar de Mar;294;147;0,16;50,00
Barberà del Vallès;208;134;0,14;64,42
Sant Celoni;205;129;0,14;62,93
Ripollet;221;129;0,14;58,37
Solsona;167;128;0,14;76,65
Ripoll;215;125;0,13;58,14
Sant Joan Despí;231;122;0,13;52,81
Súria;155;121;0,13;78,06
Ribera d'Urgellet;135;120;0,13;88,89
Organyà;132;119;0,13;90,15
Tremp;366;118;0,13;32,24
Sant Vicenç dels Horts;194;114;0,12;58,76
Valls de Valira, les;119;114;0,12;95,80
Montferrer i Castellbò;120;114;0,12;95,00
Tossa de Mar;142;108;0,12;76,06
Sant Andreu de la Barca;219;107;0,12;48,86
Banyoles;188;107;0,12;56,91
Cardona;182;106;0,11;58,24
Mollerussa;205;106;0,11;51,71
Caldes de Montbui;201;105;0,11;52,24
Torelló;152;104;0,11;68,42
Roda de Berà;113;103;0,11;91,15
Sant Vicenç de Castellet;166;102;0,11;61,45
Garriga, la;194;100;0,11;51,55
Alcanar;129;100;0,11;77,52
Tordera;132;98;0,11;74,24
Castellar del Vallès;205;97;0,10;47,32
Montgat;172;97;0,10;56,40
Agramunt;179;96;0,10;53,63
Llagostera;155;94;0,10;60,65
Vielha e Mijaran;108;92;0,10;85,19
Begur;114;89;0,10;78,07
Cubelles;120;89;0,10;74,17
Vandellòs i l'Hospitalet de l'Infant;120;86;0,09;71,67
Sant Quirze del Vallès;162;85;0,09;52,47
Canovelles;126;82;0,09;65,08
Bisbal d'Empordà, la;137;81;0,09;59,12
Alella;175;81;0,09;46,29
Vilanova del Camí;106;79;0,09;74,53
Santa Cristina d'Aro;85;77;0,08;90,59
Pobla de Segur, la;129;77;0,08;59,69
Artesa de Segre;171;76;0,08;44,44
Santa Margarida de Montbui;99;76;0,08;76,77
Sant Pol de Mar;135;75;0,08;55,56
Montornès del Vallès;94;72;0,08;76,60
Santa Perpètua de Mogoda;163;72;0,08;44,17
Puig-reig;102;71;0,08;69,61
Ampolla, l';75;71;0,08;94,67
Santa Coloma de Farners;130;70;0,08;53,85
Sant Sadurní d'Anoia;141;70;0,08;49,65
Argentona;142;69;0,07;48,59
Arboç, l';78;69;0,07;88,46
Cassà de la Selva;211;68;0,07;32,23
Palau-solità i Plegamans;97;67;0,07;69,07
Matadepera;124;67;0,07;54,03
Corbera de Llobregat;103;67;0,07;65,05
Altafulla;92;67;0,07;72,83
Parets del Vallès;110;66;0,07;60,00
Bellver de Cerdanya;82;66;0,07;80,49
Alàs i Cerc;77;66;0,07;85,71
Cardedeu;144;65;0,07;45,14
Portbou;102;65;0,07;63,73
Creixell;69;65;0,07;94,20
Premià de Dalt;136;64;0,07;47,06
Coll de Nargó;73;62;0,07;84,93
Montblanc;164;60;0,06;36,59
Sant Andreu de Llavaneres;120;59;0,06;49,17
Abrera;109;58;0,06;53,21
Móra d'Ebre;105;57;0,06;54,29
Oliana;67;57;0,06;85,07
Llagosta, la;85;56;0,06;65,88
Vallirana;96;56;0,06;58,33
Flix;166;55;0,06;33,13
Monistrol de Montserrat;79;54;0,06;68,35
Borges Blanques, les;112;54;0,06;48,21
Franqueses del Vallès, les;83;54;0,06;65,06
Roda de Ter;71;53;0,06;74,65
Almacelles;95;53;0,06;55,79
Cadaqués;85;51;0,06;60,00
Ponts;69;51;0,06;73,91
Tiana;108;51;0,06;47,22
Alcover;106;50;0,05;47,17
Deltebre;68;50;0,05;73,53
Teià;86;50;0,05;58,14
Cervera;115;50;0,05;43,48
Gironella;87;49;0,05;56,32
Navàs;78;49;0,05;62,82
Sant Gregori;54;49;0,05;90,74
Castellbell i el Vilar;109;48;0,05;44,04
Gelida;84;48;0,05;57,14
Sant Joan de les Abadesses;70;47;0,05;67,14
Granja d'Escarp, la;60;47;0,05;78,33
Valls d'Aguilar, les;54;47;0,05;87,04
Torregrossa;58;46;0,05;79,31
Pallejà;89;46;0,05;51,69
Arenys de Munt;94;46;0,05;48,94
Almenar;94;46;0,05;48,94
Gandesa;92;45;0,05;48,91
Navarcles;86;45;0,05;52,33
Llinars del Vallès;65;45;0,05;69,23
Cervelló;101;45;0,05;44,55
Guingueta d'Àneu, la;49;45;0,05;91,84
Sant Vicenç de Montalt;61;44;0,05;72,13
Anglès;68;44;0,05;64,71
Balsareny;86;43;0,05;50,00
Vilassar de Dalt;106;43;0,05;40,57
Sant Fruitós de Bages;94;43;0,05;45,74
Les;46;42;0,05;91,30
Caldes de Malavella;58;40;0,04;68,97
Pont de Suert, el;84;40;0,04;47,62
Sant Fost de Campsentelles;57;39;0,04;68,42
Port de la Selva, el;132;39;0,04;29,55
Bellvís;104;39;0,04;37,50
Piera;86;39;0,04;45,35
Alt Àneu;42;39;0,04;92,86
Sort;88;39;0,04;44,32
Agullana;65;38;0,04;58,46
Centelles;65;38;0,04;58,46
Sant Miquel de Fluvià;41;38;0,04;92,68
Palafolls;88;38;0,04;43,18
Santa Margarida i els Monjos;82;38;0,04;46,34
Sant Joan de Vilatorrada;69;37;0,04;53,62
Roca del Vallès, la;58;37;0,04;63,79
Sentmenat;71;37;0,04;52,11
Bigues i Riells del Fai;59;37;0,04;62,71
Llavorsí;47;37;0,04;78,72
Lliçà d'Amunt;71;36;0,04;50,70
Sénia, la;60;36;0,04;60,00
Falset;91;36;0,04;39,56
Llívia;46;36;0,04;78,26
Sant Boi de Lluçanès;42;35;0,04;83,33
Sant Pere Pescador;50;35;0,04;70,00
Perelló, el;67;35;0,04;52,24
Linyola;78;35;0,04;44,87
Caldes d'Estrac;65;34;0,04;52,31
Vidreres;54;34;0,04;62,96
Ametlla del Vallès, l';95;33;0,04;34,74
Santa Maria de Palautordera;56;33;0,04;58,93
Calaf;54;33;0,04;61,11
Selva del Camp, la;43;33;0,04;76,74
Arbeca;50;33;0,04;66,00
Ulldecona;89;33;0,04;37,08
Cabrils;78;33;0,04;42,31
Campdevànol;34;33;0,04;97,06
Bellpuig;94;32;0,03;34,04
Sant Feliu de Codines;74;32;0,03;43,24
Darnius;54;32;0,03;59,26
Papiol, el;60;32;0,03;53,33
Alfarràs;67;32;0,03;47,76
Bossòst;36;32;0,03;88,89
Santa Bàrbara;36;31;0,03;86,11
Godall;35;31;0,03;88,57
Santpedor;38;31;0,03;81,58
Alins;33;31;0,03;93,94
Taradell;55;30;0,03;54,55
Tona;76;30;0,03;39,47
Espluga de Francolí, l';71;30;0,03;42,25
Juneda;79;30;0,03;37,97
Roquetes;50;30;0,03;60,00
Santa Coloma de Cervelló;67;30;0,03;44,78
Cabrera de Mar;50;30;0,03;60,00
Ribes de Freser;67;30;0,03;44,78
Alcarràs;63;30;0,03;47,62
Montellà i Martinet;32;30;0,03;93,75
Torre de Cabdella, la;53;30;0,03;56,60
Pont de Bar, el;36;30;0,03;83,33
Garriguella;51;29;0,03;56,86
Martorelles;55;29;0,03;52,73
Castellbisbal;58;29;0,03;50,00
Collbató;41;29;0,03;70,73
Farrera;35;29;0,03;82,86
Riudoms;101;28;0,03;27,72
Maçanet de la Selva;46;28;0,03;60,87
Avinyó;38;27;0,03;71,05
Sant Antoni de Vilamajor;49;27;0,03;55,10
Viladecavalls;40;27;0,03;67,50
Hostalric;43;27;0,03;62,79
Bagà;42;26;0,03;61,90
Sant Jaume d'Enveja;26;26;0,03;100,00
Cubells;88;26;0,03;29,55
Begues;63;26;0,03;41,27
Pobla de Montornès, la;31;26;0,03;83,87
Constantí;39;26;0,03;66,67
Masquefa;44;26;0,03;59,09
Sant Hipòlit de Voltregà;48;26;0,03;54,17
Vansa i Fórnols, la;26;26;0,03;100,00
Artés;76;25;0,03;32,89
Granadella, la;30;25;0,03;83,33
Sant Hilari Sacalm;41;25;0,03;60,98
Alp;36;25;0,03;69,44
Montmeló;59;25;0,03;42,37
Moià;47;24;0,03;51,06
Peralada;43;24;0,03;55,81
Solivella;38;24;0,03;63,16
Ivars d'Urgell;52;24;0,03;46,15
Móra la Nova;38;24;0,03;63,16
Camprodon;52;24;0,03;46,15
Isona i Conca Dellà;122;24;0,03;19,67
Celrà;39;24;0,03;61,54
Rialp;29;24;0,03;82,76
Sant Pere de Vilamajor;36;23;0,02;63,89
Sant Bartomeu del Grau;28;23;0,02;82,14
Santa Coloma de Queralt;45;23;0,02;51,11
Sant Esteve Sesrovires;59;23;0,02;38,98
Morell, el;26;23;0,02;88,46
Lliçà de Vall;40;22;0,02;55,00
Benissanet;40;22;0,02;55,00
Amer;37;22;0,02;59,46
Sils;32;22;0,02;68,75
Lles de Cerdanya;22;22;0,02;100,00
Capellades;101;22;0,02;21,78
Fígols i Alinyà;23;22;0,02;95,65
Soriguera;26;22;0,02;84,62
Vall de Cardós;23;22;0,02;95,65
Maçanet de Cabrenys;30;21;0,02;70,00
Castellterçol;69;21;0,02;30,43
Capmany;29;21;0,02;72,41
Sant Cebrià de Vallalta;40;21;0,02;52,50
Tivissa;30;21;0,02;70,00
Sant Pere de Riudebitlles;36;21;0,02;58,33
Cabó;21;21;0,02;100,00
Ventalló;24;20;0,02;83,33
Subirats;41;20;0,02;48,78
Esterri d'Àneu;26;20;0,02;76,92
Cantallops;21;19;0,02;90,48
Aiguafreda;29;19;0,02;65,52
Vilafant;27;19;0,02;70,37
Aldea, l';27;19;0,02;70,37
Guissona;44;19;0,02;43,18
Bausen;20;19;0,02;95,00
Prats de Lluçanès;30;19;0,02;63,33
Banyeres del Penedès;19;19;0,02;100,00
Sant Quintí de Mediona;53;19;0,02;35,85
Vall de Boí, la;24;19;0,02;79,17
Arsèguel;19;19;0,02;100,00
Peramola;27;19;0,02;70,37
Baix Pallars;61;19;0,02;31,15
Batea;26;18;0,02;69,23
Castellserà;42;18;0,02;42,86
Sant Climent Sescebes;19;18;0,02;94,74
Planes d'Hostoles, les;24;18;0,02;75,00
Vacarisses;51;18;0,02;35,29
Badia del Vallès;28;18;0,02;64,29
Llers;32;18;0,02;56,25
Colera;18;18;0,02;100,00
Porqueres;30;18;0,02;60,00
Vilanova de la Barca;25;18;0,02;72,00
Arbúcies;136;18;0,02;13,24
Naut Aran;24;18;0,02;75,00
Bòrdes, Es;19;18;0,02;94,74
Canyelles;31;18;0,02;58,06
Anglesola;31;17;0,02;54,84
Lladó;23;17;0,02;73,91
Vilajuïga;56;17;0,02;30,36
Camarasa;91;17;0,02;18,68
Torrelles de Llobregat;41;17;0,02;41,46
Santa Susanna;29;17;0,02;58,62
Cornellà del Terri;33;17;0,02;51,52
Ascó;23;17;0,02;73,91
Seròs;39;17;0,02;43,59
Rosselló;25;17;0,02;68,00
Cànoves i Samalús;32;17;0,02;53,12
Bonastre;20;17;0,02;85,00
Santa Oliva;23;17;0,02;73,91
Llorenç del Penedès;28;17;0,02;60,71
Gurb;25;16;0,02;64,00
Sant Quirze de Besora;21;16;0,02;76,19
Camarles;20;16;0,02;80,00
Cervià de les Garrigues;29;16;0,02;55,17
Aldover;30;16;0,02;53,33
Freginals;16;16;0,02;100,00
Masies de Voltregà, les;27;16;0,02;59,26
Horta de Sant Joan;26;15;0,02;57,69
Sant Julià de Vilatorta;27;15;0,02;55,56
Sarrià de Ter;20;15;0,02;75,00
Pals;36;15;0,02;41,67
Menàrguens;78;15;0,02;19,23
Baronia de Rialb, la;21;15;0,02;71,43
Figuera, la;24;15;0,02;62,50
Alguaire;27;15;0,02;55,56
Vilamòs;16;15;0,02;93,75
Montmell, el;24;15;0,02;62,50
Sant Martí Sarroca;26;15;0,02;57,69
Tírvia;18;15;0,02;83,33
Guardiola de Berguedà;19;14;0,02;73,68
Cercs;26;14;0,02;53,85
Santa Eulàlia de Ronçana;41;14;0,02;34,15
Sant Vicenç de Torelló;22;14;0,02;63,64
Estany, l';78;14;0,02;17,95
Montbrió del Camp;22;14;0,02;63,64
Xerta;30;14;0,02;46,67
Mont-ras;26;14;0,02;53,85
Alpicat;44;14;0,02;31,82
Breda;23;14;0,02;60,87
Torres de Segre;48;14;0,02;29,17
Tornabous;21;13;0,01;61,90
Pla de Santa Maria, el;39;13;0,01;33,33
Tortellà;18;13;0,01;72,22
Pobla de Lillet, la;32;13;0,01;40,62
Sant Llorenç Savall;26;13;0,01;50,00
Palau-saverdera;15;13;0,01;86,67
Castelldans;20;13;0,01;65,00
Flaçà;16;13;0,01;81,25
Quart;21;13;0,01;61,90
Verges;18;13;0,01;72,22
Térmens;42;13;0,01;30,95
Vilanova de Bellpuig;19;13;0,01;68,42
Sant Climent de Llobregat;21;13;0,01;61,90
Pallaresos, els;14;13;0,01;92,86
Catllar, el;28;13;0,01;46,43
Òdena;26;13;0,01;50,00
Gavet de la Conca;42;13;0,01;30,95
Osor;25;13;0,01;52,00
Sant Feliu Sasserra;15;13;0,01;86,67
Vilobí del Penedès;24;13;0,01;54,17
Olèrdola;22;13;0,01;59,09
Olivella;21;13;0,01;61,90
Riba, la;25;12;0,01;48,00
Callús;59;12;0,01;20,34
Fonollosa;19;12;0,01;63,16
Selva de Mar, la;15;12;0,01;80,00
Cabanes;14;12;0,01;85,71
Biure;12;12;0,01;100,00
Sarral;89;12;0,01;13,48
Bellcaire d'Empordà;17;12;0,01;70,59
Miralcamp;16;12;0,01;75,00
Golmés;28;12;0,01;42,86
Riba-roja d'Ebre;42;12;0,01;28,57
Maials;39;12;0,01;30,77
Sant Martí de Tous;33;12;0,01;36,36
Albinyana;20;12;0,01;60,00
Masllorenç;12;12;0,01;100,00
Bot;15;11;0,01;73,33
Puigpelat;11;11;0,01;100,00
Espolla;24;11;0,01;45,83
Sant Feliu de Pallerols;27;11;0,01;40,74
Castellfollit de la Roca;19;11;0,01;57,89
Seva;13;11;0,01;84,62
Riudecols;17;11;0,01;64,71
Vilablareix;13;11;0,01;84,62
Sant Julià de Ramis;14;11;0,01;78,57
Preixens;16;11;0,01;68,75
Ivars de Noguera;15;11;0,01;73,33
Bellcaire d'Urgell;51;11;0,01;21,57
Ulldemolins;16;11;0,01;68,75
Molar, el;14;11;0,01;78,57
Miravet;15;11;0,01;73,33
Torrefarrera;15;11;0,01;73,33
Sant Llorenç de Morunys;20;11;0,01;55,00
Soses;17;11;0,01;64,71
Corbins;13;11;0,01;84,62
Alcoletge;27;11;0,01;40,74
Riells i Viabrea;19;11;0,01;57,89
Vilobí d'Onyar;18;11;0,01;61,11
Vilallonga del Camp;21;11;0,01;52,38
Guils de Cerdanya;12;11;0,01;91,67
Arres;12;11;0,01;91,67
Font-rubí;23;11;0,01;47,83
Granada, la;29;11;0,01;37,93
Vilaller;15;11;0,01;73,33
Corbera d'Ebre;18;10;0,01;55,56
Verdú;23;10;0,01;43,48
Vallmoll;15;10;0,01;66,67
Pont d'Armentera, el;17;10;0,01;58,82
Sant Joan les Fonts;31;10;0,01;32,26
Besalú;30;10;0,01;33,33
Vall d'en Bas, la;13;10;0,01;76,92
Castellgalí;17;10;0,01;58,82
Aguilar de Segarra;23;10;0,01;43,48
Pont de Vilomara i Rocafort, el;28;10;0,01;35,71
Sant Esteve de Palautordera;16;10;0,01;62,50
Pont de Molins;10;10;0,01;100,00
Almoster;10;10;0,01;100,00
Vilanova d'Escornalbou;11;10;0,01;90,91
Paüls;11;10;0,01;90,91
Bescanó;29;10;0,01;34,48
Àger;121;10;0,01;8,26
Bellmunt del Priorat;18;10;0,01;55,56
Albatàrrec;15;10;0,01;66,67
Sant Pau de Segúries;13;10;0,01;76,92
Molló;12;10;0,01;83,33
Llardecans;44;10;0,01;22,73
Massanes;13;10;0,01;76,92
Talarn;25;10;0,01;40,00
Fontanals de Cerdanya;11;10;0,01;90,91
Prullans;23;10;0,01;43,48
Pobla de Claramunt, la;25;10;0,01;40,00
Bruc, el;48;10;0,01;20,83
Canejan;10;10;0,01;100,00
Bellvei;20;10;0,01;50,00
Bassella;18;10;0,01;55,56
Vilabella;13;9;<0,01;69,23
Rabós;9;9;<0,01;100,00
Vilamalla;11;9;<0,01;81,82
Santa Pau;10;9;<0,01;90,00
Castellar de n'Hug;16;9;<0,01;56,25
Sant Salvador de Guardiola;11;9;<0,01;81,82
Balenyà;25;9;<0,01;36,00
Esquirol, l';27;9;<0,01;33,33
Navata;11;9;<0,01;81,82
Pau;17;9;<0,01;52,94
Borrassà;9;9;<0,01;100,00
Avinyonet de Puigventós;19;9;<0,01;47,37
Armentera, l';12;9;<0,01;75,00
Sant Llorenç de la Muga;10;9;<0,01;90,00
Blancafort;49;9;<0,01;18,37
Vimbodí i Poblet;17;9;<0,01;52,94
Tivenys;9;9;<0,01;100,00
Cruïlles, Monells i Sant Sadurní de l'Heura;10;9;<0,01;90,00
Vilanova de Meià;81;9;<0,01;11,11
Montgai;44;9;<0,01;20,45
Foradada;30;9;<0,01;30,00
Palau d'Anglesola, el;19;9;<0,01;47,37
Bell-lloc d'Urgell;33;9;<0,01;27,27
Dosrius;17;9;<0,01;52,94
Sant Iscle de Vallalta;25;9;<0,01;36,00
Lloar, el;10;9;<0,01;90,00
Porrera;29;9;<0,01;31,03
Torrebesses;9;9;<0,01;100,00
Salàs de Pallars;38;9;<0,01;23,68
Torre de Claramunt, la;30;9;<0,01;30,00
Sarroca de Bellera;10;9;<0,01;90,00
Cava;9;9;<0,01;100,00
Estamariu;9;9;<0,01;100,00
Arnes;16;8;<0,01;50,00
Bàscara;14;8;<0,01;57,14
Vila-sacra;14;8;<0,01;57,14
Riudaura;11;8;<0,01;72,73
Argelaguer;13;8;<0,01;61,54
Gualba;15;8;<0,01;53,33
Vilanova del Vallès;14;8;<0,01;57,14
Montesquiu;18;8;<0,01;44,44
Santa Eulàlia de Riuprimer;9;8;<0,01;88,89
Boadella i les Escaules;11;8;<0,01;72,73
Fortià;9;8;<0,01;88,89
Borges del Camp, les;10;8;<0,01;80,00
Pobla de Cérvoles, la;10;8;<0,01;80,00
Benifallet;11;8;<0,01;72,73
Gualta;10;8;<0,01;80,00
Corçà;12;8;<0,01;66,67
Penelles;15;8;<0,01;53,33
Castellnou de Seana;8;8;<0,01;100,00
Vilademuls;21;8;<0,01;38,10
Castellví de Rosanes;14;8;<0,01;57,14
Serinyà;9;8;<0,01;88,89
Capçanes;11;8;<0,01;72,73
Vinebre;11;8;<0,01;72,73
Sant Guim de Freixenet;18;8;<0,01;44,44
Llosses, les;11;8;<0,01;72,73
Massalcoreig;15;8;<0,01;53,33
Benavent de Segrià;12;8;<0,01;66,67
Artesa de Lleida;17;8;<0,01;47,06
Almatret;40;8;<0,01;20,00
Sant Julià del Llor i Bonmatí;9;8;<0,01;88,89
Secuita, la;21;8;<0,01;38,10
Aitona;13;8;<0,01;61,54
Jorba;11;8;<0,01;72,73
Vallbona d'Anoia;16;8;<0,01;50,00
Sant Jaume dels Domenys;13;8;<0,01;61,54
Torà;26;8;<0,01;30,77
Castellví de la Marca;21;8;<0,01;38,10
Sant Llorenç d'Hortons;26;8;<0,01;30,77
Conca de Dalt;20;8;<0,01;40,00
Vall de Bianya, la;11;7;<0,01;63,64
Borredà;7;7;<0,01;100,00
Saldes;20;7;<0,01;35,00
Viladrau;20;7;<0,01;35,00
Sant Pere de Torelló;15;7;<0,01;46,67
Folgueroles;11;7;<0,01;63,64
Pontós;7;7;<0,01;100,00
Prades;19;7;<0,01;36,84
Alforja;26;7;<0,01;26,92
Riudecanyes;10;7;<0,01;70,00
Albi, l';17;7;<0,01;41,18
Forallac;11;7;<0,01;63,64
Os de Balaguer;80;7;<0,01;8,75
Vila-sana;7;7;<0,01;100,00
Palma de Cervelló, la;15;7;<0,01;46,67
Rasquera;14;7;<0,01;50,00
Ginestar;17;7;<0,01;41,18
Sanaüja;13;7;<0,01;53,85
Alamús, els;14;7;<0,01;50,00
Vilanova de Segrià;10;7;<0,01;70,00
Ogassa;8;7;<0,01;87,50
Setcases;7;7;<0,01;100,00
Cellera de Ter, la;50;7;<0,01;14,00
Riera de Gaià, la;16;7;<0,01;43,75
Perafort;13;7;<0,01;53,85
Pobla de Massaluca, la;9;7;<0,01;77,78
Bolvir;7;7;<0,01;100,00
Ger;12;7;<0,01;58,33
Hostalets de Pierola, els;19;7;<0,01;36,84
Llacuna, la;33;7;<0,01;21,21
Abella de la Conca;48;7;<0,01;14,58
Rodonyà;36;7;<0,01;19,44
Ribera d'Ondara;10;7;<0,01;70,00
Olesa de Bonesvalls;13;7;<0,01;53,85
Josa i Tuixén;9;7;<0,01;77,78
Vilagrassa;27;6;<0,01;22,22
Vila-rodona;43;6;<0,01;13,95
Bràfim;14;6;<0,01;42,86
Aiguamúrcia;21;6;<0,01;28,57
Vilabertran;7;6;<0,01;85,71
Mieres;9;6;<0,01;66,67
Montagut i Oix;9;6;<0,01;66,67
Vallromanes;14;6;<0,01;42,86
Gallifa;8;6;<0,01;75,00
Sant Martí de Centelles;13;6;<0,01;46,15
Sant Quirze Safaja;8;6;<0,01;75,00
Monistrol de Calders;6;6;<0,01;100,00
Maspujols;9;6;<0,01;66,67
Castellvell del Camp;10;6;<0,01;60,00
Botarell;7;6;<0,01;85,71
Puiggròs;13;6;<0,01;46,15
Vall-llobrega;6;6;<0,01;100,00
Albons;6;6;<0,01;100,00
Bordils;12;6;<0,01;50,00
Albesa;30;6;<0,01;20,00
Morera de Montsant, la;10;6;<0,01;60,00
Masroig, el;17;6;<0,01;35,29
Plans de Sió, els;17;6;<0,01;35,29
Oluges, les;8;6;<0,01;75,00
Coma i la Pedra, la;11;6;<0,01;54,55
Odèn;8;6;<0,01;75,00
Vilallonga de Ter;9;6;<0,01;66,67
Sarroca de Lleida;6;6;<0,01;100,00
Portella, la;25;6;<0,01;24,00
Vilalba dels Arcs;10;6;<0,01;60,00
Isòvol;8;6;<0,01;75,00
Bisbal del Penedès, la;14;6;<0,01;42,86
Lluçà;6;6;<0,01;100,00
Torrelavit;20;6;<0,01;30,00
Mediona;22;6;<0,01;27,27
Espot;6;6;<0,01;100,00
Pinell de Brai, el;7;5;<0,01;71,43
Fatarella, la;13;5;<0,01;38,46
Sant Martí de Riucorb;17;5;<0,01;29,41
Fuliola, la;7;5;<0,01;71,43
Albanyà;5;5;<0,01;100,00
Vallgorguina;14;5;<0,01;35,71
Figaró-Montmany;7;5;<0,01;71,43
Rupit i Pruit;8;5;<0,01;62,50
Vilanova de Sau;24;5;<0,01;20,83
Saus, Camallera i Llampaies;21;5;<0,01;23,81
Riumors;6;5;<0,01;83,33
Vilosell, el;15;5;<0,01;33,33
Llambilles;5;5;<0,01;100,00
Fornells de la Selva;10;5;<0,01;50,00
Masdenverge;12;5;<0,01;41,67
Vallfogona de Balaguer;59;5;<0,01;8,47
Castelló de Farfanya;41;5;<0,01;12,20
Sentiu de Sió, la;24;5;<0,01;20,83
Poboleda;16;5;<0,01;31,25
Sant Ramon;7;5;<0,01;71,43
Montornès de Segarra;5;5;<0,01;100,00
Pinós;10;5;<0,01;50,00
Pinell de Solsonès;5;5;<0,01;100,00
Puigverd de Lleida;14;5;<0,01;35,71
Das;6;5;<0,01;83,33
Carme;59;5;<0,01;8,47
Argençola;26;5;<0,01;19,23
Oristà;8;5;<0,01;62,50
Castellet i la Gornal;13;5;<0,01;38,46
Sant Cugat Sesgarrigues;11;5;<0,01;45,45
Avinyonet del Penedès;9;5;<0,01;55,56
Esterri de Cardós;6;5;<0,01;83,33
Lladorre;9;5;<0,01;55,56
Ciutadilla;7;4;<0,01;57,14
Nulles;7;4;<0,01;57,14
Cabanelles;14;4;<0,01;28,57
Sant Jaume de Llierca;7;4;<0,01;57,14
Casserres;11;4;<0,01;36,36
Sant Mateu de Bages;14;4;<0,01;28,57
Gaià;10;4;<0,01;40,00
Polinyà;7;4;<0,01;57,14
Orís;5;4;<0,01;80,00
Calldetenes;15;4;<0,01;26,67
Calonge de Segarra;11;4;<0,01;36,36
Calders;28;4;<0,01;14,29
Santa Maria d'Oló;7;4;<0,01;57,14
Vilanant;9;4;<0,01;44,44
Albiol, l';7;4;<0,01;57,14
Vilaverd;29;4;<0,01;13,79
Vinaixa;7;4;<0,01;57,14
Granyena de les Garrigues;5;4;<0,01;80,00
Espluga Calba, l';6;4;<0,01;66,67
Bovera;6;4;<0,01;66,67
Albagés, l';6;4;<0,01;66,67
Sant Martí de Llémena;6;4;<0,01;66,67
Ullà;5;4;<0,01;80,00
