Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c3&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,2843,40.35,7.10
Germany,1545,21.93,6.60
United Kingdom,790,11.21,4.09
Belgium,778,11.04,7.68
Netherlands,301,4.27,6.41
Italy,255,3.62,4.98
Ireland,115,1.63,9.28
Sweden,105,1.49,6.73
Denmark,62,0.88,5.90
Austria,53,0.75,5.48
Portugal,51,0.72,5.43
Luxembourg,40,0.57,5.63
Czech Republic,30,0.43,12.40
Finland,21,0.30,5.00
Poland,16,0.23,5.93
Greece,7,0.10,3.87
Hungary,7,0.10,5.69
Malta,6,0.09,11.32
Romania,6,0.09,7.23
Slovenia,6,0.09,17.14
Bulgaria,4,0.06,8.00
Resta de països,4,006,..
Total subcontinent,7045,100.00,..

