Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,31,78,12.98,0.04
De 5 a 9 anys,113,52,165,27.45,0.09
De 10 a 14 anys,117,51,168,27.95,0.09
De 15 a 19 anys,57,21,78,12.98,0.04
De 20 a 24 anys,8,6,14,2.33,<0.01
De 25 a 29 anys,..,..,5,0.83,<0.01
De 30 a 34 anys,..,..,5,0.83,<0.01
De 35 a 39 anys,5,6,11,1.83,<0.01
De 40 a 44 anys,9,7,16,2.66,<0.01
De 45 a 49 anys,10,6,16,2.66,<0.01
De 50 a 54 anys,14,4,18,3.00,<0.01
De 55 a 59 anys,..,..,10,1.66,<0.01
De 60 a 64 anys,..,..,5,0.83,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,0.67,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,403,198,601,100.00,0.32
%,67.05,32.95,100.00,,

